"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2000/01/rdf-schema#label","Kluisbergen"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kluisbergen"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kluisbergen"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kluisbergen"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7296985"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلوئیزبرژان"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kluisbergen"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kluisbergen"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://dbpedia.org/ontology/wikiPageID",11809092
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://dbpedia.org/ontology/wikiPageRevisionID",175232055
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2004/02/skos/core#prefLabel","Kluisbergen"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Kluisbergen?oldid=175232055&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_ville_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Kluisbergen","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Flandre-Orientale"
