"subject","predicate","object"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1979"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1995"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1971"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1995"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1987"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre symphonique de Londres"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/title","Chef principal, Orchestre philharmonique de Buffalo"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/title","Directeur musical, Orchestre symphonique de San Francisco"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_San_Francisco"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_philharmonique_de_Buffalo"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Orchestre_symphonique_de_Londres"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Claudio_Abbado"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Lukas_Foss"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Herbert_Blomstedt"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Colin_Davis"
"http://fr.dbpedia.org/resource/Michael_Tilson_Thomas__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Julius_Rudel"
