"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2000/01/rdf-schema#label","Autoridad monetaria"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2000/01/rdf-schema#label","Autoridade monetária"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2000/01/rdf-schema#label","Autorités monétaires"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2000/01/rdf-schema#label","Денежные власти"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2000/01/rdf-schema#comment","Le terme autorités monétaires désigne, au sein des institutions d'un pays, les organismes chargés de la politique monétaire, c'est-à-dire de la politique de taux de change et la fixation des taux d'intérêt. Il s'agit généralement de la Banque centrale (BC), mais le terme peut parfois inclure le ministère des Finances, lorsque la banque centrale n'est pas indépendante."
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08kty9"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Monetary_authority"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Monetary_authority"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Autoridade_monetária"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Autoridad_monetaria"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6899005"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/金融管理局"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मौद्रिक_प्राधिकरण"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mqzvb"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Денежные_власти"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageID",1517898
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageRevisionID",189297643
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institution_sociale"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêteur_en_dernier_ressort"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale_européenne"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interventions_sur_le_marché_des_changes"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dette_publique"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déflation"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_centrale"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflation"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_monétaire"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_de_marché"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_change"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balance_commerciale"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_d'intérêt"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Banque_centrale"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_du_Japon"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôle_des_marchés_financiers"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérations_d'open_market"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réserve_fédérale_des_États-Unis"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_change"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monnaie"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/wikiPageLength",4604
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monnaie"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Banque_centrale"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_aussi"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autorités_monétaires?oldid=189297643&ns=0"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autorités_monétaires"
"http://fr.dbpedia.org/resource/Autorités_monétaires","http://dbpedia.org/ontology/abstract","Le terme autorités monétaires désigne, au sein des institutions d'un pays, les organismes chargés de la politique monétaire, c'est-à-dire de la politique de taux de change et la fixation des taux d'intérêt. Il s'agit généralement de la Banque centrale (BC), mais le terme peut parfois inclure le ministère des Finances, lorsque la banque centrale n'est pas indépendante."
