"subject","predicate","object"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","(7079) Багдад"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","7079 Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","7079 Baghdad (كويكب)"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","(7079) Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","(7079) Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2000/01/rdf-schema#label","7079 Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2000/01/rdf-schema#comment","(7079) Baghdad est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2007079"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星7079"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/7079_Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/7079_Baghdad_(كويكب)"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/7079_Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(7079)_Բաղդադ"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بغداد_۷۰۷۹"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/(7079)_Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0wt2"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/7079_Bagdado"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/7079_Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(7079)_Багдад"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/(7079)_Багдад"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/7079_Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q581569"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/7079_Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(7079)_Багдад"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/7079_Baghdad"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageID",9422638
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageRevisionID",182426563
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violeta_G._Ivanova"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_aréocroiseur"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1986"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_par_Eric_Walter_Elst"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(7001-8000)"
"http://fr.dbpedia.org/resource/(7079)_Baghdad","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
