"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#label","Фрейслер, Роланд"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#label","Roland Freisler"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#label","Roland Freisler"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#label","Roland Freisler"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#label","ローラント・フライスラー"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#label","رولاند فريسلر"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#label","Roland Freisler"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#label","Roland Freisler"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#label","Roland Freisler"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#comment","Roland Freisler est un juriste allemand, né le 30 octobre 1893 à Celle et mort le 3 février 1945 à Berlin. Il commence sa carrière sous la république de Weimar, puis la continue sous le Troisième Reich. Il accède en août 1942 à la présidence du Volksgerichtshof, la plus haute cour de l'État national-socialiste pour les affaires pénales politiques. Il occupe cette fonction jusqu'à sa mort lors d'une attaque aérienne sur Berlin, trois mois avant la fin de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1059_4373"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Freisler-3"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2945104"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roland_Freisler"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=206306403"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000510039"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000000582"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A22362745"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/roland-freisler"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1196759"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0293887"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1344771"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10712212"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0153808"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/073/000087809/"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/pe/005529"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/327060"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118693093"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Roland_Freisler"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/โรลันท์_ไฟรส์เลอร์"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/001261064"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رولاند_فرایسلر"
"http://fr.dbpedia.org/resource/Roland_Freisler","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Roland_Freisler"
