"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/2000/01/rdf-schema#label","Aero Vodochody"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Aero_Vodochody"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9428894"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Aero_Vodochody"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Aero_Vodochody"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Aero"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://dbpedia.org/ontology/wikiPageID",1861599
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://dbpedia.org/ontology/wikiPageRevisionID",169990334
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Aero_Vodochody"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/2004/02/skos/core#prefLabel","Aero Vodochody"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Aero_Vodochody?oldid=169990334&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Aéronef_par_constructeur"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Constructeur_aéronautique_ayant_son_siège_en_Tchéquie"
"http://fr.dbpedia.org/resource/Catégorie:Aero_Vodochody","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_tchécoslovaque"
