"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2000/01/rdf-schema#label","1992 en musique"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Music_in_1992"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Musik_dalam_tahun_1992"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:1992_у_музиці"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:1992._aasta_muusikas"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:1992._u_muzici"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1992年の音楽"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1992_in_music"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1992년_음악"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1992年音樂"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Música_en_1992"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musik_i_1992"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:1992._u_muzici"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Musikk_i_1992"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:مۆسیقا_لە_١٩٩٢"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:موسیقی_میں_1992ء"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Music_in_1992"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8174275"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Musica_nel_1992"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:موسیقی_در_۱۹۹۲_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:1992_en_musique","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Музиката_во_1992_година"
