"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2000/01/rdf-schema#label","Andy Rouse"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2000/01/rdf-schema#label","Andy Rouse"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2000/01/rdf-schema#comment","Andy Rouse, né le 2 décembre 1947 à (Gloucestershire), est un pilote automobile anglais, qui a piloté de nombreuses années en BTCC, remportant le championnat en 1975, 1983, 1984 et 1985, un record, et obtenant aussi le plus grand nombre de victoires dans ce championnat : 60 au total. 
* Portail du sport automobile 
* Portail de l'endurance automobile 
* Portail de l’Angleterre"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.driverdb.com/drivers/andy-rouse/"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アンディ・ロウズ"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andy_Rouse"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andy_Rouse"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cz_0q"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q966115"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Andy_Rouse"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/آندى_روس"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Andy_Rouse"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Andy_Rouse"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q5318857"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://dbpedia.org/ontology/wikiPageID",3035000
"http://fr.dbpedia.org/resource/Andy_Rouse","http://dbpedia.org/ontology/wikiPageRevisionID",124206850
"http://fr.dbpedia.org/resource/Andy_Rouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Gloucestershire"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_décembre_1947"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_du_championnat_du_monde_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_des_24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Andy_Rouse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vainqueur_du_championnat_britannique_des_voitures_de_tourisme"
