"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2000/01/rdf-schema#label","Rao Shushi"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2000/01/rdf-schema#label","Rao Shushi"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2000/01/rdf-schema#label","Rao Shushi"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2000/01/rdf-schema#label","饶漱石"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2000/01/rdf-schema#comment","Rao Shushi (chinois simplifié : 饶漱石 ; chinois traditionnel : 饒漱石 ; pinyin : Ráo Shùshí ; 1903-1975) était un homme politique de la République populaire de Chine."
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/rao-shushi/past-auction-results"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/464993"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rao_Shushi"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rao_Shushi"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr2001024648"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1593062"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rao_Shushi"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Rao_Shushi"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/饶漱石"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жао_Шуши"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/12625097"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/074y3d"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/District_de_Linchuan"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://dbpedia.org/ontology/wikiPageID",4934428
"http://fr.dbpedia.org/resource/Rao_Shushi","http://dbpedia.org/ontology/wikiPageRevisionID",163620936
"http://fr.dbpedia.org/resource/Rao_Shushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Rao_Shushi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanyu_pinyin"
