"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2000/01/rdf-schema#label","Baiōken Eishun"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2000/01/rdf-schema#label","Baiōken Eishun"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2000/01/rdf-schema#label","梅翁軒永春"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2000/01/rdf-schema#comment","Baiōken Eishun (梅翁軒永春), actif de 1710 à 1755 environ, est un artiste japonais de peintures et d'estampes, de l'école Kaigetsudō, l'une des grandes écoles de l'art ukiyo-e. On le connaît également sous le nom de Hasegawa Eishun (長谷川永春), ou encore Baiōken Nagaharu, Takeda Harunobu, et quelques autres noms d'artiste. Il produit des rouleaux verticaux polychromes typiques du style de l'école Kaigetsudō, et un certain nombre de gravures destinées à des livres illustrés."
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Baioken_Eishun"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w3l3y"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/梅翁軒永春"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2880018"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baiōken_Eishun"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/57721"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Baioken_Eishun"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/梅翁軒永春"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageID",3186122
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageRevisionID",185672141
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_Kaigetsudō"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shogun"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Frédéric"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_ukiyo-e"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijin-ga"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Album_illustré"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Graveur_japonais"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Lane"
"http://fr.dbpedia.org/resource/Baiōken_Eishun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XVIIe_siècle)"
