"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tridacna_gigas","http://www.w3.org/2000/01/rdf-schema#label","Tridacna gigas"
"http://fr.dbpedia.org/resource/Tridacna_gigas","http://dbpedia.org/ontology/wikiPageID",1648180
"http://fr.dbpedia.org/resource/Tridacna_gigas","http://dbpedia.org/ontology/wikiPageRevisionID",181275195
"http://fr.dbpedia.org/resource/Tridacna_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tridacne_géant"
"http://fr.dbpedia.org/resource/Tridacna_gigas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tridacna_gigas","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Tridacne_géant"
"http://fr.dbpedia.org/resource/Tridacna_gigas","http://dbpedia.org/ontology/wikiPageLength",80
"http://fr.dbpedia.org/resource/Tridacna_gigas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_bivalves_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Tridacna_gigas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tridacna_gigas?oldid=181275195&ns=0"
"http://fr.dbpedia.org/resource/Tridacna_gigas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tridacna_gigas"
