"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de Mortain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes du canton de Mortain est une ancienne communauté de communes française, située dans le département de Manche et la région Basse-Normandie."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/245000328"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987557"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122qmg34"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageID",3181983
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageRevisionID",187789691
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame-du-Touchet"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_de_la_Manche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villechien"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagny_(Manche)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_canton_de_Sourdeval"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Mortain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontenay_(Manche)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Barthélemy_(Manche)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Sélune"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Normandie"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortain"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Clément-Rancoudray"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_communauté_de_communes_dans_la_Manche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Neufbourg"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_Mortain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Mortainais"
