"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#label","Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#label","Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#label","Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#label","Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#label","Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#label","Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#label","Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#comment","Huêtre est une commune française située dans le département du Loiret en région Centre-Val de Loire."
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-45166"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/214501660"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于埃特尔"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nwg0k"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юетр"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1391695"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/УьетгӀ"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6434616/"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Юетр"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huêtre"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageID",62979
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageRevisionID",189178763
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_(subdivision_départementale)"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coinces"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_45166.png"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zone_naturelle_d'intérêt_écologique,_faunistique_et_floristique"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orléans"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_des_circonscriptions_législatives_françaises_de_2010"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bricy"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strate_(géologie)"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_du_5_fructidor_an_III"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_municipal_(France)"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_communale"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdigalien"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schéma_de_cohérence_territoriale"
"http://fr.dbpedia.org/resource/Huêtre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patay"
