"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/2000/01/rdf-schema#label","Les Sept Nains"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/2000/01/rdf-schema#comment","Les Sept Nains est un album de bande dessinée français sorti en 1994. Il se déroule dans le milieu des aviateurs britanniques qui bombardent l'Allemagne durant la Seconde Guerre mondiale. Le scénario et les dessins sont de Marvano, avec une mise en couleurs par ."
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxr6"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235446"
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://dbpedia.org/ontology/wikiPageID",15199
"http://fr.dbpedia.org/resource/Les_Sept_Nains","http://dbpedia.org/ontology/wikiPageRevisionID",166270785
