"subject","predicate","object"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/2000/01/rdf-schema#label","An Up-to-Date Lochinvar"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/2000/01/rdf-schema#comment","An Up-to-Date Lochinvar est un film muet américain réalisé par Dell Henderson, écrit par et sorti le 20 février 1913 aux États-Unis."
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/217426/"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0378948"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p16wf"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2844920"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/An_Up-to-Date_Lochinvar"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageID",5457908
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageRevisionID",164616911
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_J._Butler"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence_Lee_(actrice,_1864)"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leona_Radnor"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gus_Pixley"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvia_Ashton"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dell_Henderson"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Dillon"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1913"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kate_Toncray"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Carroll"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://purl.org/dc/elements/1.1/title","An Up-to-Date Lochinvar"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/wikiPageLength",1692
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1913"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_américain_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://xmlns.com/foaf/0.1/name","An Up-to-Date Lochinvar"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/An_Up-to-Date_Lochinvar?oldid=164616911&ns=0"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/annéeDeSortie",1913
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Dell_Henderson"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Leona_Radnor"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://fr.dbpedia.org/property/titre","An Up-to-Date Lochinvar"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/An_Up-to-Date_Lochinvar"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/abstract","An Up-to-Date Lochinvar est un film muet américain réalisé par Dell Henderson, écrit par et sorti le 20 février 1913 aux États-Unis."
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Dell_Henderson"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_muet"
"http://fr.dbpedia.org/resource/An_Up-to-Date_Lochinvar","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sylvia_Ashton"
