"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2000/01/rdf-schema#label","Allmendegut"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2000/01/rdf-schema#label","Recurs d'ús comú"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2000/01/rdf-schema#label","Bien collectif"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2000/01/rdf-schema#label","Dobra wspólnej puli"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2000/01/rdf-schema#comment","En économie publique, un bien collectif est un bien dont la consommation par un individu supplémentaire ne réduit pas la satisfaction des autres. Le bien collectif existant ou créé, est accessible à tous sans condition : comme l'air pur, une justice intègre et rapide, un réseau de téléphone qui fonctionne bien, une bonne route. Il existe aussi des services collectifs rendus par un bien privé tel que la radio ou les autoroutes. Les exemples typiques sont les forêts, les espaces maritimes de pêche, les nappes d'eau souterraines ou les systèmes d'irrigation."
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/common-pool-resource"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08dw0n"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Common-pool_resource"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bun_comun"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πόρος_κοινής_δεξαμενής"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موارد_مشتركة"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Yhteisresurssi"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Visų_turtas"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/83729063"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Smíšený_statek"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allmendegut"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Recurs_d'ús_comú"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Recursos_comunes"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dobra_wspólnej_puli"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12055115"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Klubjószág"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מוצר_משותף"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ühisomand"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Common_pool_resources"
"http://fr.dbpedia.org/resource/Bien_collectif","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/منابع_عمومی"
"http://fr.dbpedia.org/resource/Bien_collectif","http://dbpedia.org/ontology/wikiPageID",2496035
"http://fr.dbpedia.org/resource/Bien_collectif","http://dbpedia.org/ontology/wikiPageRevisionID",182871585
"http://fr.dbpedia.org/resource/Bien_collectif","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_de_club"
