"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/2000/01/rdf-schema#label","Forest Hill (Toronto)"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/2000/01/rdf-schema#comment","Forest Hill est un quartier huppé de la ville de Toronto, au Canada. C'est dans ce quartier que se situent le réputé Upper Canada College et l'école privée anglicane Bishop Strachan School."
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vyqh"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1004479"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Forest_Hill,_Toronto"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5955534/"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077160"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Forest_Hill,_Toronto"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forest_Hill,_Toronto"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageID",4741791
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageRevisionID",163652190
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Upper_Canada_College"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelly_Furtado"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Ontario"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galen_Weston"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bishop_Strachan_School"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J.R._Rotem"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larry_Tanenbaum"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drake_(rappeur)"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Toronto"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Strong"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://dbpedia.org/ontology/wikiPageLength",775
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.georss.org/georss/point","43.695 -79.414"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Quartier_de_Toronto"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_municipalité_en_Ontario"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forest_Hill_(Toronto)?oldid=163652190&ns=0"
"http://fr.dbpedia.org/resource/Forest_Hill_(Toronto)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.695
