"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://www.w3.org/2000/01/rdf-schema#label","Portail:Vigne et vin/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:WikiProject_Wine_articles"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8112247"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Vino/Artículos"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://dbpedia.org/ontology/wikiPageID",3505090
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://dbpedia.org/ontology/wikiPageRevisionID",56972910
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://www.w3.org/2004/02/skos/core#prefLabel","Portail:Vigne et vin/Articles liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Articles_liés"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Portail:Vigne_et_vin/Articles_liés?oldid=56972910&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Portail:Vigne_et_vin/Articles_liés","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Articles_liés_par_portail_d'aliment_et_de_boisson"
