"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://www.w3.org/2000/01/rdf-schema#label","Parabuthus triradulatus"
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://dbpedia.org/ontology/wikiPageID",13937188
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://dbpedia.org/ontology/wikiPageRevisionID",179860537
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parabuthus_mossambicensis"
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Parabuthus_mossambicensis"
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://dbpedia.org/ontology/wikiPageLength",129
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_d'espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Parabuthus_triradulatus?oldid=179860537&ns=0"
"http://fr.dbpedia.org/resource/Parabuthus_triradulatus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Parabuthus_triradulatus"
