"subject","predicate","object"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://www.w3.org/2000/01/rdf-schema#label","Loi de Birks"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://www.w3.org/2000/01/rdf-schema#comment","La loi de Birks (nommé d'après le physicien britannique ) est une formule empirique liant le rendement lumineux à la longueur de trajet à la perte d'énergie par longueur de trajet d'une particule traversant un scintillateur. Celle-ci donne une relation non-linéaire pour un taux de perte élevée."
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j9pdwy"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Birks'_law"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4916502"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageID",13923620
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageRevisionID",183647496
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Efficacité_lumineuse_d'une_source"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scintillateur_organique"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scintillateur"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scintillateur_inorganique"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lumière"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linéarité"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_B._Birks"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Substrat_(électronique)"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constante_de_Birks"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/wikiPageLength",4403
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lumière"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Orphelin"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Loi_de_Birks?oldid=183647496&ns=0"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Loi_de_Birks"
"http://fr.dbpedia.org/resource/Loi_de_Birks","http://dbpedia.org/ontology/abstract","La loi de Birks (nommé d'après le physicien britannique ) est une formule empirique liant le rendement lumineux à la longueur de trajet à la perte d'énergie par longueur de trajet d'une particule traversant un scintillateur. Celle-ci donne une relation non-linéaire pour un taux de perte élevée."
