"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/2000/01/rdf-schema#label","Charles Fournerat"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/2000/01/rdf-schema#comment","Charles Fournerat est un homme politique français né le 11 février 1780 à Ancy-le-Franc (Yonne) et décédé le 19 juillet 1867 au même lieu. Procureur impérial à Mantes-la-Jolie, il est député de Seine-et-Oise en 1815, pendant les Cent-Jours. Rallié à la Restauration, il est ensuite substitut du procureur du roi à Paris."
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=16321"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20204014"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/313569936"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/182482871/id"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cn9dv_hd"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ancy-le-Franc"
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://dbpedia.org/ontology/wikiPageID",10012784
"http://fr.dbpedia.org/resource/Charles_Fournerat","http://dbpedia.org/ontology/wikiPageRevisionID",187971590
