"subject","predicate","object"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2000/01/rdf-schema#label","Parallel motion"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2000/01/rdf-schema#label","Paralelogramo de Watt"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2000/01/rdf-schema#label","平行運動"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2000/01/rdf-schema#label","Parallélogramme de Watt"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2000/01/rdf-schema#label","Механизм параллельного движения"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2000/01/rdf-schema#comment","Le parallélogramme de Watt est un pantographe imaginé en 1784 par l'Écossais James Watt qui convertit un mouvement circulaire en mouvement approximativement rectiligne. Watt l'utilisa dans sa machine à double effet."
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/parallel-motion"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Watt's_parallel_motion"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Parallel_motion"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043q16"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paralelogramo_de_Watt"
"http://fr.dbpedia.org/resource/Parallélogramme_de_Watt","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/186708470"
