"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://www.w3.org/2000/01/rdf-schema#label","Le Fils du marchand"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://www.w3.org/2000/01/rdf-schema#comment","Le Fils du Marchand est une bande dessinée chinoise (manhua) de Nie Chongrui éditée en France le 3 mars 2006 par l'éditeur Xiao Pan. Elle reste inédite en Chine. Le Fils du Marchand est un one shot adapté d'un conte de Pu Songling, reprenant donc les classiques du conte chinois."
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3222835"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122z_q82"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageID",688572
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageRevisionID",167394093
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_shot_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pu_Songling"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhua"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiao_Pan"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:One_shot_manhua"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nie_Chongrui"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Chine"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageExternalLink","http://orient-extreme.net/index.php%3Fmenu=mangas_animation&sub=critiques&article=159"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageExternalLink","http://xiaopan.com/album.php%3Fid=3"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/wikiPageLength",765
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_en_Chine"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:One_shot_manhua"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Fils_du_marchand?oldid=167394093&ns=0"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Le_Fils_du_marchand"
"http://fr.dbpedia.org/resource/Le_Fils_du_marchand","http://dbpedia.org/ontology/abstract","Le Fils du Marchand est une bande dessinée chinoise (manhua) de Nie Chongrui éditée en France le 3 mars 2006 par l'éditeur Xiao Pan. Elle reste inédite en Chine. Le Fils du Marchand est un one shot adapté d'un conte de Pu Songling, reprenant donc les classiques du conte chinois."
