"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Crețu"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Crețu"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Crețu"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/2000/01/rdf-schema#label","Gabriela Crețu"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/2000/01/rdf-schema#comment","Gabriela Crețu, née le 16 janvier 1965 à Târgu Frumos, est une femme politique roumaine. Membre du Parti social-démocrate, elle siège à la Chambre des députés de 2004 à 2007, au Parlement européen de 2007 à 2009 et au Sénat depuis 2012."
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.europarl.europa.eu/meps/en/33977.html"
"http://fr.dbpedia.org/resource/Gabriela_Crețu","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2350_2909"
