"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2000/01/rdf-schema#label","Univers cinématographique DC"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:DC_Extended_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عالم_دي_سي_السينمائي"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:DCエクステンデッド・ユニバース"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:DC_Extended_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:จักรวาลขยายดีซี"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:DC_확장_유니버스"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:DC_Extended_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:DC_Genişletilmiş_Evreni"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:DC_Extended_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:DC_Genişləndirilmiş_Kainatı"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:DC_Extended_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ডিসি_এক্সটেন্ডেড_ইউনিভার্স"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Розширений_всесвіт_DC"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:DC_Extended_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:DC_Extended_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:DC擴展宇宙"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:DC_Extended_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_دنیای_سینمایی_دی‌سی_کامیکس"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:DC-ის_გაფართოებული_სამყარო"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Universo_Estendido_DC"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Universo_extendido_de_DC"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:DC_Extended_Universe"
"http://fr.dbpedia.org/resource/Catégorie:Univers_cinématographique_DC","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Расширенная_вселенная_DC"
