"subject","predicate","object"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2000/01/rdf-schema#label","SGI O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2000/01/rdf-schema#label","SGI O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2000/01/rdf-schema#label","SGI O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2000/01/rdf-schema#label","SGI O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2000/01/rdf-schema#comment","La SGI O2 est la station de travail d'entrée de gamme de Silicon Graphics, construite entre 1997 et 2001."
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/SGI_O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Silicon_Graphics_O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/SGI_O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SGI_O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1964701"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SGI_O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/046txl"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SGI_O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/SGI_O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageID",3429915
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageRevisionID",110683914
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_travail"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SGI_O2_back.jpg"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unix"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1997"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IRIX"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_MIPS"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daemon_(informatique)"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Free_Software_Foundation"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OpenBSD"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Computer_System_Interface"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_travail"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_mère"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicon_Graphics"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:O2_large.jpg"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NetBSD"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/wikiPageLength",1505
"http://fr.dbpedia.org/resource/SGI_O2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Station_de_travail"
"http://fr.dbpedia.org/resource/SGI_O2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1997"
"http://fr.dbpedia.org/resource/SGI_O2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SGI_O2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SGI_O2?oldid=110683914&ns=0"
"http://fr.dbpedia.org/resource/SGI_O2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SGI_O2_back.jpg"
"http://fr.dbpedia.org/resource/SGI_O2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/O2_large.jpg"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/O2_large.jpg?width=300"
"http://fr.dbpedia.org/resource/SGI_O2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SGI_O2"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/abstract","La SGI O2 est la station de travail d'entrée de gamme de Silicon Graphics, construite entre 1997 et 2001."
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/SGI_Indy"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/cpu","http://fr.dbpedia.org/resource/R10000"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/cpu","http://www.wikidata.org/entity/Q7274789"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/cpu","http://www.wikidata.org/entity/Q65951697"
"http://fr.dbpedia.org/resource/SGI_O2","http://dbpedia.org/ontology/builder","http://fr.dbpedia.org/resource/Silicon_Graphics"
