"subject","predicate","object"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://www.w3.org/2000/01/rdf-schema#label","41e législature du Québec"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://www.w3.org/2000/01/rdf-schema#comment","La 41e législature du Québec est un cycle parlementaire de l'Assemblée nationale du Québec qui s'ouvre le 20 mai 2014 à la suite de l'élection générale du 7 avril précédent. Cette élection donne lieu à la formation d'un gouvernement majoritaire libéral. Elle est close par la dissolution de l'Assemblée le 23 août 2018."
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/41st_Quebec_Legislature"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16246364"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0108zb8t"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageID",7844925
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",187261493
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laviolette_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Morin"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Denis_Girard"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Simard"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Maltais"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaétan_Barrette"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Bolduc"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_Ouimet"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Drolet"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauguay_(circonscription_provinciale)"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_Melançon"
"http://fr.dbpedia.org/resource/41e_législature_du_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chauveau_(circonscription_provinciale)"
