"subject","predicate","object"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2000/01/rdf-schema#label","Manou Mansour"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2000/01/rdf-schema#label","Manou Mansour"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2000/01/rdf-schema#comment","Manou Mansour, de son vrai nom Ben-Ousséni Mansour, né le 24 février 1980 à Mamoudzou à Mayotte, est un poète français."
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/110860"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6227_4894"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1221457969"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Manou_Mansour"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519442"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gvr9x7"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/140155945/id"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15923271m#about"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manou_Mansour"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Manou_Mansour"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/225428446"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Mamoudzou"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://dbpedia.org/ontology/wikiPageID",5289522
"http://fr.dbpedia.org/resource/Manou_Mansour","http://dbpedia.org/ontology/wikiPageRevisionID",175959471
"http://fr.dbpedia.org/resource/Manou_Mansour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_mahoraise"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Manou_Mansour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_littérature"
