"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2000/01/rdf-schema#label","USS Columbus (SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2000/01/rdf-schema#label","USS Columbus (SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2000/01/rdf-schema#label","USS Columbus (SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2000/01/rdf-schema#comment","Le USS Columbus (SSN-762) est un sous-marin nucléaire d'attaque américain de classe Los Angeles nommé d'après Colombus dans l'Ohio."
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USS_Columbus_(SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/USS_Columbus_(SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コロンバス_(原子力潜水艦)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Columbus_(SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/USS_Columbus_(SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/USS_Columbus_(SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2003808"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_کلمبوس_(اس‌اس‌ان-۷۶۲)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Columbus_(SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047y2c"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Columbus_(SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Columbus_(SSN-762)"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://dbpedia.org/ontology/wikiPageID",6293950
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://dbpedia.org/ontology/wikiPageRevisionID",182800586
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawaï"
"http://fr.dbpedia.org/resource/USS_Columbus_(SSN-762)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pearl_Harbor"
