"subject","predicate","object"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#label","Face à l'orage"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#label","I Want You (1951 film)"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#label","Di fronte all'uragano"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#comment","Face à l'orage (I Want You) est un film américain, sorti en 1951."
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=35683"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film634346.html"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/i-want-you/"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v158961"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/79955"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=32235"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/15509/"
"http://fr.dbpedia.org/resource/Face_à_l'orage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/54729"
