"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#label","Marder II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#label","Marder II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#label","Marder II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#label","Marder II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#label","Marder II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#label","Marder II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#label","マルダーII"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#label","Marder II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#comment","Le Marder II est un chasseur de chars allemand construit à partir du châssis du char Panzerkampfwagen II Ausf A, B, C et F, armé d'un canon antichar allemand PaK 40 de 75 mm, ou d'un canon soviétique (capturé) F-22 modèle 1936 de 76,2 mm rechambrés (Pak 36(r)) (Marder II Sd.Kfz 132 ""Selbstfahrlafette"")."
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Marder_tank_destroyer"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q156931"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מארדר_2"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/มาร์เดอร์_2"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マルダーII"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/黃鼠狼II驅逐戰車"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماردر_2"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Мардер_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/마르더_2"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Мардер_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03prfm"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Marder_II"
"http://fr.dbpedia.org/resource/Marder_II","http://dbpedia.org/ontology/wikiPageID",1007162
