"subject","predicate","object"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/2000/01/rdf-schema#label","40 y tantos"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/2000/01/rdf-schema#label","40 y tantos"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/2000/01/rdf-schema#comment","40 y tantos, est une telenovela chilienne diffusée en 2010-2011 par TVN."
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1832536"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/583723/"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/40_y_Tantos"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2cwnl"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/40_y_tantos"
"http://fr.dbpedia.org/resource/40_y_tantos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2816726"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageID",5269275
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageRevisionID",170783669
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peggy_Cordero"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katyna_Huberman"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2010_à_la_télévision_au_Chili"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Telenovela"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_créée_en_2010"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Burr"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_Televisión_Nacional_de_Chile"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alejandra_Fosalba"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Brown"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolás_Pérez"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Chile"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Pinochet"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renato_Münster"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Televisión_Nacional_de_Chile"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_laberinto_de_Alicia"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviana_Rodriguez"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Pérez-Bannen"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Mazoyer"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queen"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalina_Aguayo"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristián_Riquelme"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conde_Vrolok"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisca_Imboden"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/I_Want_to_Break_Free"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matías_Oviedo"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Velasco"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juanita_Ringeling"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/María_Eugenia_Rencoret"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvira_Cristi"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2011_à_la_télévision_au_Chili"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javiera_Hernández"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javiera_Osorio"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bastián_Bodenhöfer"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Javiera_Acevedo"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Melo"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paola_Volpato"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mónica_Godoy"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remigio_Remedy"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Velasco_(acteur)"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamila_Reyna"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Caillet"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Begoña_Basauri"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Hales"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_chilienne_des_années_2010"
"http://fr.dbpedia.org/resource/40_y_tantos","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chili"
