"subject","predicate","object"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2019-11-07
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2019"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2016-08-27
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2016"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre tunisien chargé des Relations avec leParlement"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Assemblée_des_représentants_du_peuple"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Youssef_Chahed"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Khaled_Chouket"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Kaïs_Saïed"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Mohamed_Ennaceur"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/president","http://fr.dbpedia.org/resource/Béji_Caïd_Essebsi"
"http://fr.dbpedia.org/resource/Iyed_Dahmani__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Ali_Hafsi_Jeddi"
