"subject","predicate","object"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2000/01/rdf-schema#label","Slalom géant femmes des championnats du monde de ski alpin 2021"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2000/01/rdf-schema#comment","Le Slalom géant femmes des championnats du monde de ski alpin 2021, se dispute le 18 février. Déjà médaillée d'or du Super-G (alors que participant aux Mondiaux depuis 2009, elle n'avait jamais encore remporté de titre), Lara Gut-Behrami double la mise dans cette épreuve disputée sur l'Olympia Delle Tofane, grâce à deux manches solides : 3e temps sur le tracé initial, et 2e temps de la seconde manche. Sa dernière victoire dans la discipline remontait à la course d'ouverture de la saison 2016-2017 à Sölden. Mikaela Shiffrin est en tête après le premier acte avec seulement 8/100e d'avance sur la suissesse. Elle s'élance la dernière sur le second tracé, et s'incline par la marge infime de 2 centièmes de seconde. Pour l'une comme pour l'autre, il s'agit d'une troisième médaille dans ces Mondia"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_alpském_lyžování_2021_–_obří_slalom_žen"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Svetovno_prvenstvo_v_alpskem_smučanju_2021_–_ženski_veleslalom"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ns301tt1"
"http://fr.dbpedia.org/resource/Slalom_géant_femmes_des_championnats_du_monde_de_ski_alpin_2021","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/FIS_Alpine_World_Ski_Championships_2021_–_Women's_giant_slalom"
