"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2000/01/rdf-schema#label","Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Lotopałankowate"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Erszényesmókus-félék"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8994948"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Vakovevericovité"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Vakoveverkovití"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gleitbeutler"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:주머니하늘다람쥐과"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Pussiliito-oravat"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Petàurids"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:כיסנאיים"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Торбарске_летеће_веверице"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Buideleekhoorns"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Сумчатые_летяги"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://dbpedia.org/ontology/wikiPageID",8535801
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://dbpedia.org/ontology/wikiPageRevisionID",119861637
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2004/02/skos/core#prefLabel","Petauridae"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_mammifères"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Petauridae?oldid=119861637&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Petauroidea"
"http://fr.dbpedia.org/resource/Catégorie:Petauridae","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Diprotodontia"
