"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://www.w3.org/2000/01/rdf-schema#label","Grand prix des Amériques"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Prix_des_Amériques"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Grand_Prix_des_Ameriques"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3775473"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://dbpedia.org/ontology/wikiPageID",1050860
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://dbpedia.org/ontology/wikiPageRevisionID",103841969
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_des_Amériques_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_des_films_du_monde_de_Montréal"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prix_des_Amériques_(récompense)"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grand_Prix_des_Amériques_(cyclisme)"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Grand_prix_des_Amériques_(récompense)"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://dbpedia.org/ontology/wikiPageLength",379
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Grand_prix_des_Amériques?oldid=103841969&ns=0"
"http://fr.dbpedia.org/resource/Grand_prix_des_Amériques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Grand_prix_des_Amériques"
