"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2000/01/rdf-schema#label","Scénariste américain"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Screenwriters_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Manuskriptforfattere_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:USA-amerikanske_manusforfattarar"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:АНУ-ын_кино_зохиолч"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Američki_scenaristi"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Amerykańscy_scenarzyści"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկացի_սցենարիստներ"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7217596"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:АҚШ_сценарийшілері"
"http://fr.dbpedia.org/resource/Catégorie:Scénariste_américain","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Scenariști_americani"
