"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2000/01/rdf-schema#label","Eugène Leliepvre"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2000/01/rdf-schema#comment","Eugène Leliepvre, né le 2 avril 1908 à Montreuil et mort le 17 novembre 2013 à Armentières-en-Brie, est un peintre, un dessinateur et un illustrateur français."
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:leliepvre-eugene-b-1908"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/442444"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/eugène-leliepvre/past-auction-results"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2892_9031"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jr3lt"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82017557"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb119122990#about"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41842871"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/135613159"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/026981416/id"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3059985"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p069482756"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/14e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/deathDate",2013-11-17
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageID",4222024
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageRevisionID",190714645
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chevalier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1908"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Etienne_Effremov"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_Régime"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniformologie"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessinateur"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peintre_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_de_l'ordre_national_du_Mérite"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montreuil_(Pas-de-Calais)"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2013"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_des_Palmes_académiques"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_105_ans"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Uniformologie_française"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armentières-en-Brie"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_l'Armée_de_terre"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lauréat_de_la_médaille_de_la_Ville_de_Paris"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Seine-et-Marne"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_bataille"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centenaire_français"
"http://fr.dbpedia.org/resource/Eugène_Leliepvre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_du_XXe_siècle"
