"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2000/01/rdf-schema#label","Ingo Nentwig"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2000/01/rdf-schema#comment","Ingo Nentwig (né le 8 avril 1960 à Schwenningdorf en Rhénanie-du-Nord-Westphalie, et mort le 30 janvier 2016) est un sinologue et ethnologue allemand."
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0882_6366"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2015876159"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p134548035"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ingo_Nentwig"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr97020726"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb155039347#about"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120x69zk"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q95906"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/172283299"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ingo_Nentwig"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/134495640/id"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27726583"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Rödinghausen"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q833170"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://dbpedia.org/ontology/wikiPageID",3139075
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://dbpedia.org/ontology/wikiPageRevisionID",182313619
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_2016"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchou"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épopée"
"http://fr.dbpedia.org/resource/Ingo_Nentwig","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamanisme"
