"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/2000/01/rdf-schema#label","Château de Bavent"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Bavent est un édifice situé sur le territoire de la commune de Bavent dans le département français du Calvados."
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Bavent"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00111040"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22963706"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hbvt4n_d"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Bavent"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://dbpedia.org/ontology/wikiPageID",11487515
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://dbpedia.org/ontology/wikiPageRevisionID",187714758
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_monument_historique_dans_le_Calvados"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_Louis_XIV"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie_(région_administrative)"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Bavent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bavent"
