"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#label","Mysterious Ways (TV series)"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#label","Mysterious Ways (dramaserie)"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#label","Mysterious Ways : Les Chemins de l'étrange"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#comment","Mysterious Ways : Les Chemins de l'étrange (Mysterious Ways) est une série télévisée fantastique canadienne/américaine en 44 épisodes de 42 minutes, créée par Peter O'Fallon et diffusée du 24 juillet 2000 au 14 mai 2002 sur le réseau américain PAX et au Canada sur le réseau CTV. En France, la série a été diffusée à partir du 12 septembre 2001 sur 13e rue puis rediffusée à partir du 25 décembre 2004 sur M6 et sur W9 et Téva ; en Belgique sur Plug RTL, et au Québec à partir du 25 août 2004 sur Ztélé."
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=5367"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=41722"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0247119"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/MysteriousWays"
"http://fr.dbpedia.org/resource/Mysterious_Ways_:_Les_Chemins_de_l'étrange","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/401617/"
