"subject","predicate","object"
"http://fr.dbpedia.org/resource/IPER","http://www.w3.org/2000/01/rdf-schema#label","IPER"
"http://fr.dbpedia.org/resource/IPER","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3146797"
"http://fr.dbpedia.org/resource/IPER","http://dbpedia.org/ontology/wikiPageID",4268073
"http://fr.dbpedia.org/resource/IPER","http://dbpedia.org/ontology/wikiPageRevisionID",138210887
"http://fr.dbpedia.org/resource/IPER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_distribution"
"http://fr.dbpedia.org/resource/IPER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carénage_(bateau)"
"http://fr.dbpedia.org/resource/IPER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_catholique_de_Lyon"
"http://fr.dbpedia.org/resource/IPER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hypermarché"
"http://fr.dbpedia.org/resource/IPER","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/IPER","http://dbpedia.org/ontology/wikiPageLength",482
"http://fr.dbpedia.org/resource/IPER","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/IPER","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/IPER","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/IPER?oldid=138210887&ns=0"
"http://fr.dbpedia.org/resource/IPER","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/IPER"
