"subject","predicate","object"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2000/01/rdf-schema#label","Clark Kent (Smallville)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2000/01/rdf-schema#label","Clark Kent (Smallville)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2000/01/rdf-schema#label","Кларк Кент (Тайны Смолвиля)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2000/01/rdf-schema#label","Clark Kent (Smallville)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2000/01/rdf-schema#comment","Clark Kent est un personnage fictif de la série télévisée Smallville, interprété par Tom Welling. Le personnage de Clark Kent, d'abord créé pour les comic books par Jerry Siegel et Joe Shuster en 1938 en tant qu'identité secrète de Superman, a été adapté à la télévision en 2001 par Alfred Gough et Miles Millar. C'est la quatrième fois que le personnage est adapté dans une série télévisée. Clark Kent est joué en permanence par Tom Welling, avec divers autres acteurs interprétant Clark enfant. Le personnage de la série télévisée Smallville est aussi apparu dans dix-huit romans pour jeunes adultes, dont aucun ne constitue directement une suite aux épisodes télévisés."
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clark_Kent_(Smallville)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кларк_Кент_(Смолвил)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Clark_Kent_(Smallville)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Clark_Kent_(Smallville)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Clark_Kent_(Smallville)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bc5bfm91"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קלארק_קנט_(סמולוויל)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кларк_Кент_(Тайны_Смолвиля)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q774772"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/คลาร์ค_เคนท์_(สมอลล์วิลล์)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/birthPlace","http://www.wikidata.org/entity/Q587251"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageID",4536295
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageRevisionID",186965680
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kristin_Kreuk"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Queen_(Smallville)"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Rosenbaum"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alan_Ritchson"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_de_fiction"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Superman_Returns"
"http://fr.dbpedia.org/resource/Clark_Kent_(Smallville)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Welling"
