"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/2000/01/rdf-schema#label","Sleight"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/2000/01/rdf-schema#label","Sleight"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/2000/01/rdf-schema#comment","Sleight est un film américain de super-héros réalisé par , sorti en 2016."
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film909380.html"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/sleight"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/sleight"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=11256"
"http://fr.dbpedia.org/resource/Sleight","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/8785988"
