"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tresantes","http://www.w3.org/2000/01/rdf-schema#label","Tresant"
"http://fr.dbpedia.org/resource/Tresantes","http://www.w3.org/2000/01/rdf-schema#label","Tresantes"
"http://fr.dbpedia.org/resource/Tresantes","http://www.w3.org/2000/01/rdf-schema#comment","L'historiographie appelle tresantes (en grec ancien οἰ τρέσαντες / hoi trésantes, « les peureux ») les Spartiates qui se sont montrés lâches (κακοί / kakoí) au combat et sont de fait exclus de la communauté des Homoioi, les Pairs."
"http://fr.dbpedia.org/resource/Tresantes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Treszantesz"
"http://fr.dbpedia.org/resource/Tresantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q610496"
"http://fr.dbpedia.org/resource/Tresantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpxj9h"
"http://fr.dbpedia.org/resource/Tresantes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tresante"
"http://fr.dbpedia.org/resource/Tresantes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tresant"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageID",138950
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageRevisionID",123802300
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sparte"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périèques"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skirites"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antiochos_de_Syracuse"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sparte"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vernant"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnase_(Grèce_antique)"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strabon"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parthénies"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilotes"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphactérie"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoioi"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Messénie"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néodamodes"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syssitie"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trophimoi"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/wikiPageLength",2735
"http://fr.dbpedia.org/resource/Tresantes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sparte"
"http://fr.dbpedia.org/resource/Tresantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Tresantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PluVie"
"http://fr.dbpedia.org/resource/Tresantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LévSparte"
"http://fr.dbpedia.org/resource/Tresantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tresantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HérEnq"
"http://fr.dbpedia.org/resource/Tresantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XénLac"
"http://fr.dbpedia.org/resource/Tresantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Tresantes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThuHis"
"http://fr.dbpedia.org/resource/Tresantes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tresantes?oldid=123802300&ns=0"
"http://fr.dbpedia.org/resource/Tresantes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tresantes"
"http://fr.dbpedia.org/resource/Tresantes","http://dbpedia.org/ontology/abstract","L'historiographie appelle tresantes (en grec ancien οἰ τρέσαντες / hoi trésantes, « les peureux ») les Spartiates qui se sont montrés lâches (κακοί / kakoí) au combat et sont de fait exclus de la communauté des Homoioi, les Pairs."
