"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://www.w3.org/2000/01/rdf-schema#label","Compositrice uruguayenne"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29402957"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Uruguay"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://dbpedia.org/ontology/wikiPageID",10790519
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://dbpedia.org/ontology/wikiPageRevisionID",136443443
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://www.w3.org/2004/02/skos/core#prefLabel","Compositrice uruguayenne"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Masculins"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Compositrice_uruguayenne?oldid=136443443&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Musicienne_uruguayenne"
"http://fr.dbpedia.org/resource/Catégorie:Compositrice_uruguayenne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compositrice_par_nationalité"
