"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2000/01/rdf-schema#label","Stoplin"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2000/01/rdf-schema#label","Stoplin"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2000/01/rdf-schema#label","Стоплін"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2000/01/rdf-schema#comment","Stoplin (prononciation : [ˈstɔplin]) est un village polonais de la gmina de Staroźreby dans le powiat de Płock de la voïvodie de Mazovie dans le centre-est de la Pologne. Il se situe à environ 4 kilomètres au nord-ouest de Staroźreby (siège de la gmina), 20 kilomètres au nord-est de Płock (siège du powiat) et à 87 kilomètres au nord-ouest de Varsovie (capitale de la Pologne)."
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04qbj9w"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Стоплин"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stoplin"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Стоплин"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3084576/"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7619848"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stoplin"
"http://fr.dbpedia.org/resource/Stoplin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стоплін"
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageID",8681762
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageRevisionID",184493649
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_indicatifs_téléphoniques_internationaux_par_indicatif"
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polonais"
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat_de_Płock"
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Płock"
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Powiat"
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varsovie"
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Village_dans_la_voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voïvodie_de_Mazovie"
"http://fr.dbpedia.org/resource/Stoplin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Staroźreby_(gmina)"
