"subject","predicate","object"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2000/01/rdf-schema#label","EasyPHP"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2000/01/rdf-schema#label","EasyPHP"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2000/01/rdf-schema#label","إيزي بي إتش بي (برنامج حاسوب)"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2000/01/rdf-schema#comment","EasyPHP est une plate-forme de développement Web permettant de faire fonctionner localement (sans se connecter à un serveur externe) des scripts PHP. Ce n'est pas en soi un logiciel mais un environnement comprenant deux serveurs (un serveur web Apache et un serveur de bases de données MySQL), un interpréteur de script (PHP), ainsi qu'une administration SQL phpMyAdmin. EasyPHP peut être utilisé comme une application portable, c’est-à-dire lancé sur une clé USB. Il fut le premier package WAMP à voir le jour, en 1999."
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/EasyPHP"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.openhub.net/p/quickeasyphp"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/EasyPHP"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/EasyPHP"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/EasyPHP"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/EasyPHP"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/EasyPHP"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إيزي_بي_إتش_بي_(برنامج_حاسوب)"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/EasyPHP"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026f2sz"
"http://fr.dbpedia.org/resource/EasyPHP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2000210"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageID",185313
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageRevisionID",156461202
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localhost"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:WAMP"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPIP_(logiciel)"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drupal"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joomla!"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MySQL"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PrestaShop"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_HTTP_Server"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_1999"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WordPress"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_USB"
"http://fr.dbpedia.org/resource/EasyPHP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_le_World_Wide_Web"
