"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Trận Mohács (1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Mohács (1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Мохаче (1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","معركة موهاج"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Bataille de Mohács (1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Mohács (1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Mohács (1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Битва при Могачі (1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Mohács (1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Mohaczem"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#comment","La bataille de Mohács (en hongrois : Mohácsi csata) voit s’opposer, le 29 août 1526, les forces de l’Empire ottoman, menées par Soliman le Magnifique, et celles du royaume de Hongrie, commandées par le roi Louis II. La victoire des Ottomans entraîne la partition de la Hongrie entre l’Empire ottoman, les souverains Habsbourg d’Autriche et la principauté de Transylvanie."
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Mohács_(1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-Mohacs"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2234982"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ph506467"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bataille-de-mohacs"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Мохаче_(1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Cengê_Mohaçi"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85086492"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_موهاچ"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/جنگ_موہاچ"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Mohačo_mūšis"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4211930-3"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mohácseko_gudua"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mohács_jangi"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ยุทธการที่โมฮาช"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Cath_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μάχη_του_Μόχατς"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Битка_при_Мохач_(1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Mohačka_bitka"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_de_Mohács_(1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pugna_Mohacsensis_(1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Mohaczem"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Batalio_di_Mohács"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Մոհաչի_ճակատամարտ_(1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Battle_of_Mohács_(1526)"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/第一次摩哈赤战役"
"http://fr.dbpedia.org/resource/Bataille_de_Mohács_(1526)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мохач_янындагы_бәрелеш_(1526)"
