"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2000/01/rdf-schema#label","Las Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2000/01/rdf-schema#label","Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2000/01/rdf-schema#label","Castro de Las Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2000/01/rdf-schema#label","Коготас"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2000/01/rdf-schema#label","Las Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2000/01/rdf-schema#comment","Las Cogotas est un castro situé à Cardeñosa, dans la province d'Ávila, en Espagne. Le site présente deux périodes archéologiques : la première est datée de l'âge du bronze, entre environ 1550 et 950 av. J.-C. (Cogotas I), et la seconde appartient à l'âge du fer (Cogotas II)."
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9bZixh6Jga/"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Las_Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://servicios.jcyl.es/pweb/datos.do?numero=720&tipo=inmueble&ruta="
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0018524.xml"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2660473"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","https://imperium.ahlfeldt.se/places/25861"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Las_Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Коготас"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Las_Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Las_Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Las_Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h7l6pf"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castro_de_Las_Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Las_Cogotas"
"http://fr.dbpedia.org/resource/Cogotas","http://dbpedia.org/ontology/wikiPageID",999527
"http://fr.dbpedia.org/resource/Cogotas","http://dbpedia.org/ontology/wikiPageRevisionID",185427174
"http://fr.dbpedia.org/resource/Cogotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trás-os-Montes_et_Haut_Douro"
"http://fr.dbpedia.org/resource/Cogotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_de_l'Âge_du_fer_en_Espagne"
"http://fr.dbpedia.org/resource/Cogotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Tolède"
"http://fr.dbpedia.org/resource/Cogotas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
