"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2000/01/rdf-schema#label","Sport à Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Deporte_en_Alacant"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الرياضة_في_أليكانتي"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ورزش_در_آلیکانته"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Alicante)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:알리칸테의_스포츠"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:阿利坎特體育"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sport_in_Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7399674"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Спорт_в_Аликанте"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Esport_a_Alacant"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Alacanteko_kirola"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_ad_Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://dbpedia.org/ontology/wikiPageID",6369292
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://dbpedia.org/ontology/wikiPageRevisionID",112924119
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Alicante?oldid=112924119&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Alicante"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Alicante","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Espagne_par_ville"
