"subject","predicate","object"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Technische Staatsuniversiteit van Armenië"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Università Statale di Ingegneria dell'Armenia"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Armeniens nationella tekniska universitet"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","جامعة أرمينيا الحكومية للهندسة"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Nationale Polytechnische Universität Armeniens"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Université d'État d'ingénierie d'Arménie"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","National Polytechnic University of Armenia"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#label","Universidad Estatal de Ingeniería de Armenia"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#comment","L’Université d’État d'ingénierie d’Arménie (en arménien Հայաստանի Պետական Ճարտարագիտական Համալսարան) est une université arménienne. L'établissement est le successeur de l’Institut polytechnique Karl Marx fondé en 1933, qui ne comptait que deux facultés et 107 étudiants. L’institut s’est développé en fonction de l’industrialisation du pays ; de 1980 à 1985, il a atteint le sommet de sa gloire avec 25 000 étudiants et plus de 66 professions. De nos jours, plus de 10 000 étudiants y font leurs études, dont 500 sont des étrangers. L’université est le principal centre de recherche scientifique du pays."
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:National_Polytechnic_University_of_Armenia"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0436_2607"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/State-Engineering-University-of-Armenia"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.26194.38"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Yerevans-Technical-Univercity"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სომხეთის_სახელმწიფო_პოლიტექნიკური_უნივერსიტეტი"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вірменський_державний_інженерний_університет"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Università_Statale_di_Ingegneria_dell'Armenia"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Армянскі_нацыянальны_політэхнічны_ўніверсітэт"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جامعة_ارمينيا_الحكوميه_للهندسه"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Национален_политехнически_университет_(Армения)"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1110203128"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Universidad_Estatal_de_Ingeniería_de_Armenia"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جامعة_أرمينيا_الحكومية_للهندسة"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nationale_Polytechnische_Universität_Armeniens"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c2q0j"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ermenistan_Devlet_Mühendislik_Üniversitesi"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124147095012925080412"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دانشگاه_پلی‌تکنیک_ارمنستان"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Nacia_Politeknika_Universitato_de_Armenio"
"http://fr.dbpedia.org/resource/Université_d'État_d'ingénierie_d'Arménie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Armeniens_nationella_tekniska_universitet"
