"subject","predicate","object"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://www.w3.org/2000/01/rdf-schema#label","Protection sociale des personnes non salariées des professions agricoles"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://www.w3.org/2000/01/rdf-schema#comment","La protection sociale des personnes non salariées des professions agricoles est une branche de la protection sociale française qui s'applique aux non salariés agricoles, c'est-à-dire dans les faits aux exploitants agricoles."
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3407939"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1239jmj7"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageID",3737674
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageRevisionID",136115555
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pension_de_réversion_(France)"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Financement"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protection_sociale"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_vieillesse"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mutualité_sociale_agricole"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_France"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subvention"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accident_du_travail"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_financement_des_prestations_sociales_des_non-salariés_agricoles"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_maternité"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congé_de_maternité"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxe"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agriculture_durable"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitant_agricole"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance-invalidité"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_(finance)"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allocations_familiales"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Agriculture_et_de_l'Alimentation_(France)"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prévention"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légifrance"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance_vieillesse_complémentaire_obligatoire"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotisations_sociales"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compensation_du_déséquilibre_démographique_en_France"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protection_sociale"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retraite_(économie)"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assiette_sociale"
"http://fr.dbpedia.org/resource/Protection_sociale_des_personnes_non_salariées_des_professions_agricoles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestation_sociale"
