"subject","predicate","object"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2000/01/rdf-schema#label","Apostolische Personaladministration St. Johannes Maria Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2000/01/rdf-schema#label","Amministrazione apostolica personale San Giovanni Maria Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2000/01/rdf-schema#label","Administration apostolique personnelle Saint-Jean-Marie-Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2000/01/rdf-schema#label","Administración apostólica personal San Juan María Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2000/01/rdf-schema#label","聖若望·瑪利亞·維雅納個人宗座署理區"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2000/01/rdf-schema#comment","L'Administration apostolique personnelle Saint-Jean-Marie-Vianney est une juridiction épiscopale brésilienne que l'Église catholique a érigée le 18 janvier 2002, par la réintégration dans la pleine communion avec Rome de l'Union Saint-Jean-Marie-Vianney."
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Personal_Apostolic_Administration_of_Saint_John_Mary_Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/diocese/dsjmv.html"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Administração_Apostólica_Pessoal_São_João_Maria_Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Персональная_апостольская_администратура_святого_Иоанна_Марии_Вианнея"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08r3bd"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q614817"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Apostolska_administratura_personalna_Świętego_Jana_Marii_Vianneya"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Amministrazione_apostolica_personale_San_Giovanni_Maria_Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Administrasi_Apostolik_São_João_Maria_Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖若望·瑪利亞·維雅納個人宗座署理區"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Personal_Apostolic_Administration_of_Saint_John_Mary_Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Administrasi_Apostolik_São_João_Maria_Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Reachtas_Aspalda_Eoin_Máire_Vianney_Naofa"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Personální_apoštolská_administratura_sv._Jana_Marii_Vianneye"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Apostolische_Personaladministration_St._Johannes_Maria_Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Administración_apostólica_personal_San_Juan_María_Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Personele_Apostolische_Administratie_van_de_Heilige_Johannes-Maria_Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageID",1114259
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageRevisionID",190971126
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rite_tridentin"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antônio_de_Castro_Mayer"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_II"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darío_Castrillón_Hoyos"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excommunication"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Lefebvre"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Rifan"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ecclesia_Dei"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fraternité_sacerdotale_Saint-Pie-X"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IIe_concile_œcuménique_du_Vatican"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motu_proprio"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_pour_le_clergé"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missel_romain"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summorum_Pontificum_(motu_proprio)"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campos_dos_Goytacazes"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Igreja_Principal_de_Campos.JPG"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licinio_Rangel"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Administration_apostolique"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dsjmv.html"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adapostolica.org/"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/wikiPageLength",4126
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.georss.org/georss/point","-21.7637 -41.3129"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catholicisme_traditionaliste"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_apostolique"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Admissibilité_à_vérifier"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refins"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney?oldid=190971126&ns=0"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-21.7637
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2003/01/geo/wgs84_pos#long",-41.3129
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Igreja_Principal_de_Campos.jpg"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://fr.dbpedia.org/property/date","août 2021"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://fr.dbpedia.org/property/motif","Sources secondaires ? Notoriété ?"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Igreja_Principal_de_Campos.jpg?width=300"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-41.312900543213 -21.763700485229)"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-41.312900543213 -21.763700485229)"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/areaTotal","12520"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/abstract","L'Administration apostolique personnelle Saint-Jean-Marie-Vianney est une juridiction épiscopale brésilienne que l'Église catholique a érigée le 18 janvier 2002, par la réintégration dans la pleine communion avec Rome de l'Union Saint-Jean-Marie-Vianney."
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Campos_dos_Goytacazes"
"http://fr.dbpedia.org/resource/Administration_apostolique_personnelle_Saint-Jean-Marie-Vianney","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
