"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Biondi"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Biondi"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/2000/01/rdf-schema#label","فرديناند بيوندى"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Biondi est un communicateur québécois de radio, né à Montréal le 13 mars 1909, mort le 12 juillet 1999 à Montréal. Il est d'abord comédien à CKAC, (en) et Radio-Canada, mais son nom demeure attaché à celui de CKAC, où, de 1936 à 1965, il occupe de nombreux postes : présentateur, monteur, producteur, directeur artistique, directeur de l'information et des affaires publiques. Il a notamment été à l'origine de plusieurs émissions éducatives et culturelles, dont Améliorons notre langue parlée. Sa sépulture est située dans le Cimetière Notre-Dame-des-Neiges, à Montréal."
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5443806"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferdinand_Biondi"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026j57m"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ferdinand_Biondi"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرديناند_بيوندى"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/317274531"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://dbpedia.org/ontology/wikiPageID",501616
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://dbpedia.org/ontology/wikiPageRevisionID",189377027
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_canadienne_des_radiodiffuseurs"
"http://fr.dbpedia.org/resource/Ferdinand_Biondi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1909"
