"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2000/01/rdf-schema#label","أوكيو-كو (كيوتو)"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2000/01/rdf-schema#label","Ukyo-ku"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2000/01/rdf-schema#label","Ukyō"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2000/01/rdf-schema#label","Ukyō-ku (Kyōto)"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2000/01/rdf-schema#label","Ukyō-ku"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2000/01/rdf-schema#label","Ukyō-ku, Kyoto"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2000/01/rdf-schema#comment","Ukyō-ku (右京区) est un des onze arrondissements de la ville de Kyoto, dans la préfecture de Kyoto au Japon. Le mot Ukyō (右京, « capitale de droite »), par opposition à Sakyō (左京, « capitale de gauche »), fait référence à la moitié occidentale de l'ancienne capitale Heian-kyō (Kyoto) – le palais Heian faisait face au sud, donc l'ouest était à droite. La zone de l'ancien Ukyō se superposait légèrement à la zone de l'actuel Ukyō-ku. L'arrondissement d'Ukyō-ku réunit de nombreux sites renommés, dont"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ukyoku"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ukyō-ku,_Kyoto"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ukyō-ku"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1849328/"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4c469347-0277-4674-9d53-54d1282d4952"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ukyō-ku_(Kyoto)"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/357795"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ukyō-ku"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00632451"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Район_Укьо"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ukyō-ku,_Kyōto"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اوکیو،_کیوتو"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ukyo-ku"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ukyō-ku_(Kyōto)"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580186"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/123190746"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أوكيو-كو_(كيوتو)"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02l6ls"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/우쿄구"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/اوکیؤ_وارڈ،_کیوٹو"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/右京區"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ukyō"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kvartalo_Ukjo"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ukyō-ku,_Kyoto"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/右京区"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Укё_(Киото)"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageID",6993212
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageRevisionID",177210517
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninna-ji"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_de_Kyoto"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Kyoto"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_sec"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heian-kyō"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité_de_population"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keihoku"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pagode"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toei_Company"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Heian"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōryū-ji"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville_(Japon)"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryōan-ji"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nonomiya-jinja"
"http://fr.dbpedia.org/resource/Ukyō-ku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_bouddhistes_au_Japon"
