"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2000/01/rdf-schema#label","Tog Wajaale"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2000/01/rdf-schema#label","Tog Wajaale"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2000/01/rdf-schema#comment","Tog Wajaale est une commune dans la région de Woqooyi Galbeed dans le Somaliland en Somalie."
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7813022"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tog_Wajaale"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03h0y23"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Tog_Wajaale"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Wajaale"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/327435/"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wajaale"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2002/07/owl#sameAs","http://so.dbpedia.org/resource/Wajaale"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tog_Wajaale"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://dbpedia.org/ontology/wikiPageID",11684316
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://dbpedia.org/ontology/wikiPageRevisionID",183734564
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Somaliland"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_frontalière_entre_l'Éthiopie_et_la_Somalie_de_1964"
"http://fr.dbpedia.org/resource/Tog_Wajaale","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Somaliland"
