"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rieutort","http://www.w3.org/2000/01/rdf-schema#label","Rieutort"
"http://fr.dbpedia.org/resource/Rieutort","http://www.w3.org/2000/01/rdf-schema#label","Rieutort"
"http://fr.dbpedia.org/resource/Rieutort","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rieutort"
"http://fr.dbpedia.org/resource/Rieutort","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rieutort"
"http://fr.dbpedia.org/resource/Rieutort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3431875"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageID",3141389
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageRevisionID",188226432
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieutort_(affluent_de_l'Orb)"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gave_de_Pau"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Garonne"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Atlantiques"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieutort_(affluent_de_l'Ariège)"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_(maison)"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieutort-de-Randon"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieutort_(Puyvalador)"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieutort-d'Aubrac"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérault_(département)"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_occitan"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lozère_(département)"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Rieutort"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieu_Tort"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laulouze"
"http://fr.dbpedia.org/resource/Rieutort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orb"
