"subject","predicate","object"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Swedish Solar Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Swedish Solar Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Swedish Solar Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2000/01/rdf-schema#label","瑞典太陽望遠鏡"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Swedish Solar Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2000/01/rdf-schema#label","Telescopi Solar Suec"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2000/01/rdf-schema#comment","Le Swedish Solar Telescope (SST) est une lunette solaire rattachée à l'Observatoire du Roque de los Muchachos, située à La Palma. Il est géré par l' (en) de l'Académie royale des sciences de Suède. Sa lentille primaire d'un mètre de diamètre en fait la deuxième plus grande lunette astronomique utilisée au monde. Le SST est un télescope sous vide, c'est-à-dire que sa structure interne est vidée de son air pour éviter toute altération de l'image, problème régulier avec les télescopes solaires dû à la chaleur engendrée par la grande quantité de lumière qui pénètre l'instrument."
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Swedish_Solar_Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swedish_Solar_Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Telescopio_Solar_Sueco"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Swedish_Solar_Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Swedish_Solar_Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q925534"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Swedish_Solar_Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swedish_Solar_Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Swedish_Solar_Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0383kv"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/瑞典太陽望遠鏡"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svenska_solteleskopet"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Telescopi_Solar_Suec"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageID",4296290
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageRevisionID",173387962
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_des_sciences_de_Suède"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Palma_(îles_Canaries)"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Optique_adaptative"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Science_en_Suède"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Observatoire_du_Roque_de_los_Muchachos"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Télescope_solaire"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Observatoire_du_Roque_de_los_Muchachos"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_solaire"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_plus_grandes_lunettes_astronomiques"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubshen.astro.su.se/wiki/images/8/8d/Scharmer03adaptive.pdf"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://dubshen.astro.su.se/wiki/images/4/4c/Scharmer03meter.pdf"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.solarphysics.kva.se/NatureNov2002/telescope_eng.html"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/wikiPageLength",1523
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.georss.org/georss/point","28.759733333333 -17.880736111111"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Observatoire_du_Roque_de_los_Muchachos"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Télescope_solaire"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Science_en_Suède"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Télescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Swedish_Solar_Telescope?oldid=173387962&ns=0"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.7597
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2003/01/geo/wgs84_pos#long",-17.8807
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_Solar_Telescope.jpg"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_Solar_Telescope.jpg?width=300"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Swedish_Solar_Telescope"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-17.880735397339 28.759733200073)"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-17.880735397339 28.759733200073)"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/areaTotal","0.75"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/elevation","2360"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/diameter","98"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/abstract","Le Swedish Solar Telescope (SST) est une lunette solaire rattachée à l'Observatoire du Roque de los Muchachos, située à La Palma. Il est géré par l' (en) de l'Académie royale des sciences de Suède. Sa lentille primaire d'un mètre de diamètre en fait la deuxième plus grande lunette astronomique utilisée au monde. Le SST est un télescope sous vide, c'est-à-dire que sa structure interne est vidée de son air pour éviter toute altération de l'image, problème régulier avec les télescopes solaires dû à la chaleur engendrée par la grande quantité de lumière qui pénètre l'instrument. Il possède un système d'optique adaptative."
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/La_Palma_(îles_Canaries)"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Swedish_Solar_Telescope","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Observatoire_du_Roque_de_los_Muchachos"
