"subject","predicate","object"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Blue John Canyon"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2000/01/rdf-schema#label","Blue John Canyon"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2000/01/rdf-schema#comment","Le Blue John Canyon est un canyon en fente à l'est du comté de Wayne (Utah), au sud ouest de Horseshoe Canyon Unit du parc national des Canyonlands et 42 miles (68 km) au sud de Green River dans le comté d'Emery (Utah). C'est un affluent du (en) coulant vers le nord-est depuis Robbers Roost."
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bluejohn_Canyon"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1425838"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Blue_John_Canyon"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q888473"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bluejohn_Canyon"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bluejohn_Kanyonu"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg6n19"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4737153954874005680000"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5535635/"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bluejohn_Canyon"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bluejohn_Canyon"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2004005648"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://dbpedia.org/ontology/wikiPageID",6835430
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://dbpedia.org/ontology/wikiPageRevisionID",181694977
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_parc_national_des_Canyonlands"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canyon_en_fente"
"http://fr.dbpedia.org/resource/Blue_John_Canyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gorge_en_Utah"
