"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#label","Галилейская тиляпия"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#label","Sarotherodon galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#label","Sarotherodon galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#label","Sarotherodon galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#label","Mango tilapia"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#label","Sarotherodon galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#label","Sarotherodon galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#label","Sarotherodon galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#comment","Sarotherodon galilaeus est une espèce de poissons Perciformes qui appartient à la famille des Cichlidae."
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4285715"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/62220/0"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=293731"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/121301"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=648229"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sarotherodon_galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=1389"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بلطي_الجليل_الأبيض"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mango_tilapia"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加利略帚齒非鯽"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Галилейская_тиляпия"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sarotherodon_galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Sarotherodon_galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sarotherodon_galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://bm.dbpedia.org/resource/Ntɛbɛnjɛ"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09gqcxl"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777032038"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sarotherodon_galilaeus"
"http://fr.dbpedia.org/resource/Sarotherodon_galilaeus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Sarotherodon_galilaeus"
