"subject","predicate","object"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","جونى جنكينز"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Johnny Jenkins"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Johnny Jenkins"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Johnny Jenkins"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#label","Johnny Jenkins"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#comment","Johnny Edward Jenkins est un guitariste américain de blues né le 5 mars 1939 et décédé le 26 juin 2006. Johnny Jenkins était un guitariste gaucher très renommé. Il a permis le lancement de la carrière d'Otis Redding, et a beaucoup influencé Jimi Hendrix.En 1970, il a enregistré un disque estimé, Ton-ton Macoute !, avec l'aide notamment du guitariste Duane Allman. Cet album de reprises est néanmoins très homogène et distille une musique entre blues et funk. Son manager était Phil Walden."
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000239638"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14762721"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0003_6643_2052"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2240526"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/48420"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182921"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14066355h#about"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/34e336f4-7624-404b-ab22-d8b77ee21ffb"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Johnny_Jenkins"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Johnny_Jenkins"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Johnny_Jenkins"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01p7zjt"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جونى_جنكينز"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/b22d0d4f-4cc7-4130-ae0d-2538fafdd130"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوني_جنكينز_(موسيقي)"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/1037"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/230029443"
"http://fr.dbpedia.org/resource/Johnny_Jenkins","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Macon_(Géorgie)"
