"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2000/01/rdf-schema#label","Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2000/01/rdf-schema#label","Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2000/01/rdf-schema#comment","Bourra est une commune du Mali, dans le cercle d'Ansongo et la région de Gao, dont le chef-lieu est Tassiga."
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1893871"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布拉_(安松戈省)"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05h4w0c"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Yankin_Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageID",4656732
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageRevisionID",178667618
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahamane_Maïga"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_territoriale_au_Mali"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_de_Gao"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Gao"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cercle_d'Ansongo"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tassiga"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_d'Ansongo"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/wikiPageLength",870
"http://fr.dbpedia.org/resource/Bourra","http://www.georss.org/georss/point","15.473611 0.709722"
"http://fr.dbpedia.org/resource/Bourra","http://www.georss.org/georss/point","15.472778 0.694167"
"http://fr.dbpedia.org/resource/Bourra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cercle_d'Ansongo"
"http://fr.dbpedia.org/resource/Bourra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_région_de_Gao"
"http://fr.dbpedia.org/resource/Bourra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_région_de_Gao"
"http://fr.dbpedia.org/resource/Bourra","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bourra","http://xmlns.com/foaf/0.1/name","Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_du_Mali"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bourra?oldid=178667618&ns=0"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.4728
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2003/01/geo/wgs84_pos#lat",15.4736
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.694167
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.709722
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/latitude",15.4736
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/longitude",0.709722
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/nom","Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/population",19163
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Région_de_Gao"
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/maire","http://fr.dbpedia.org/resource/Mahamane_Maïga"
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/cercle","http://fr.dbpedia.org/resource/Cercle_d'Ansongo"
"http://fr.dbpedia.org/resource/Bourra","http://fr.dbpedia.org/property/populationPrécédente",12880
"http://fr.dbpedia.org/resource/Bourra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bourra"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.69416701793671 15.472778320312)"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.69416701793671 15.472778320312)"
"http://fr.dbpedia.org/resource/Bourra","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.7097219824791 15.473610877991)"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/areaTotal","2323"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/circle","Ansongo"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/circle",""
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/elevation","230"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/abstract","Bourra est une commune du Mali, dans le cercle d'Ansongo et la région de Gao, dont le chef-lieu est Tassiga."
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Région_de_Gao"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Mali"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Bourra__Demographics__1"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/politicalLeader","http://fr.dbpedia.org/resource/Bourra__Politician__1"
"http://fr.dbpedia.org/resource/Bourra","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Région_de_Gao"
