"subject","predicate","object"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://www.w3.org/2000/01/rdf-schema#label","Requin dormeur d'Oman"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://www.w3.org/2000/01/rdf-schema#comment","Le Requin dormeur d'Oman (Heterodontus omanensis) est une espèce de requins très méconnue qui a été décrite en 2005 par Baldwin. Ce requin vit le long des côtes du Sultanat d'Oman et d'Afghanistan dans l'océan Indien."
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56319042"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh3fjhs4"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageID",11644054
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageRevisionID",178016153
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_anale"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_caudale"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Heterodontidae"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oman"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_pelvienne"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écaille"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_pectorale"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nageoire_dorsale"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afghanistan"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuspide"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin_dormeur"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zachary_H._Baldwin"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Requin"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterodontus_japonicus"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heterodontus"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fente_branchiale"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FishBase"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/wikiPageLength",7507
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heterodontidae"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Heterodontiformes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UICN"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BioLib"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_répartition"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UBIO"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FishBase_espèce"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_UICN"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WRMS_espèce"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Requin_dormeur_d'Oman?oldid=178016153&ns=0"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oman_Bullhead_Shark_Range.png"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/commons","Category:Heterodontus omanensis"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://fr.dbpedia.org/property/wikispecies","Heterodontus omanensis"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oman_Bullhead_Shark_Range.png?width=300"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Requin_dormeur_d'Oman"
"http://fr.dbpedia.org/resource/Requin_dormeur_d'Oman","http://dbpedia.org/ontology/abstract","Le Requin dormeur d'Oman (Heterodontus omanensis) est une espèce de requins très méconnue qui a été décrite en 2005 par Baldwin. Ce requin vit le long des côtes du Sultanat d'Oman et d'Afghanistan dans l'océan Indien."
